Any,Trimestre,Beneficiari,Tipologia,Objecte,"Import concedit","Import pagat"
2023,"2on trimestre","Ajuntament de Torrent","Administració pública / Entitat privada sense ànim de lucre","4 pulsioximetro MD300C21C. 1 Suport cable pacient ECG 8000. 2 tamborets a gas amb 5 rodes. 2 Cureta fox tallant P/LUPUS 4mm. 1 tamboret 1 escaló tot en inox420x320x217. 2 tensiometre omron m3 confort manguito adult-obesos.","445,97 €",
2023,"2on trimestre","Fundació Montilivi","Administració pública / Entitat privada sense ànim de lucre","Reforma Centre Ocupacional Montilivi","1.876,11 €",
2023,"2on trimestre","Ajuntament de Campllong","Administració pública / Entitat privada sense ànim de lucre","PROGRAMA DE PROMOCIÓ DE LA SALUT MITJANÇANT L'ACTIVITAT FÍSICA DESTINAT A LA GENT GRAN","842,34 €",
2023,"2on trimestre","Ajuntament de Cassà de la Selva","Administració pública / Entitat privada sense ànim de lucre","Mobiliari per serveis socials","4.022,40 €",
2023,"2on trimestre","La Fageda Fundació","Administració pública / Entitat privada sense ànim de lucre","Millora Centre Serveis Socials La Fageda","1.876,11 €",
2023,"2on trimestre","Ajuntament de Ger","Administració pública / Entitat privada sense ànim de lucre","Adquisició Electro CARDIO més Equipo Informático Portátil + Bolsa Transporte CUS.","755,89 €",
2023,"2on trimestre","Ajuntament de Navata","Administració pública / Entitat privada sense ànim de lucre","Millora en el sistema d'aigua sanitària de la piscina, per reduir el risc de transmissió de legionel.la","20.000,00 €",
2023,"2on trimestre","Associació casal dels infants per a acció social als barris","Administració pública / Entitat privada sense ànim de lucre","PRODEMA, Promoción del derecho a la educación sin violencias basadas en género de las chicas en riesgo de Tánger 2023","6.259,02 €",
2023,"2on trimestre","Ajuntament de Vilamacolum","Administració pública / Entitat privada sense ànim de lucre","PROGRAMA FEM COMPANYIA VILAMACOLUM 2023","1.050,11 €",
2023,"2on trimestre","Ajuntament de Puigcerdà","Administració pública / Entitat privada sense ànim de lucre","Programa d’activitat física i millora per la salut i les condicions de vida de la gent gran. Programa Cerdanya en Forma Kids i Adolescents","5.927,55 €",
2023,"2on trimestre","Ajuntament de Garrigàs","Administració pública / Entitat privada sense ànim de lucre","Vitrina, prestatges i cadires.","744,18 €",
2023,"2on trimestre","Ajuntament de Vilademuls","Administració pública / Entitat privada sense ànim de lucre","Servei de Promoció de l’Autonomia Personal Fem Companyia","2.968,09 €",
2023,"2on trimestre","Hospital - Asil de pobres i malalts de Torroella de Montgrí","Administració pública / Entitat privada sense ànim de lucre","ADQUISIÓ CAMBRA CONGELADORA","1.876,11 €",
2023,"2on trimestre","Ajuntament de Mont-ras","Administració pública / Entitat privada sense ànim de lucre","Trituradora de de paper, alta seguretat, capacitat per a 12 fulls, amb cistella extraïble. Fonendoscopis, tub de color negre, 71,1 cm. Omron X3 Comfort tensiómetre de braç digitat, màquina de pressió sanguínia per al control.","122,53 €",
2023,"2on trimestre","Ajuntament de La Vall d'en Bas","Administració pública / Entitat privada sense ànim de lucre","Retrobar l’Equilibri, Programa d’immersions guiades a natura de proximitat","2.495,81 €",
2023,"2on trimestre","Ajuntament de Maià de Montcal","Administració pública / Entitat privada sense ànim de lucre","J. TOURON SA per dermatoscopio Dermilete DL200HR i càmara Sony.","612,17 €",
2023,"2on trimestre","Ajuntament de Torroella de Montgrí","Administració pública / Entitat privada sense ànim de lucre","Projecte el Nostre Estiu","7.799,40 €",
2023,"2on trimestre","Ajuntament de La Pera","Administració pública / Entitat privada sense ànim de lucre","Instal·lació d'un dosificador de clor al dipòsit de Púbol, per tal de millorar la qualitat de l'aigua que arriba a les instal·lacions esportives, per reduir el risc de transmissió de legionel·la","9.643,00 €",
2023,"2on trimestre","Ajuntament de La Vall de Bianya","Administració pública / Entitat privada sense ànim de lucre","Fonendoscopis (2 unitats). Aparell TA (2 unitats). Otoscopi portàtil. Taula oficina.","483,19 €",
2023,"2on trimestre","Fundació Privada per a la Lluita contra l'Esclerosi Múltiple","Administració pública / Entitat privada sense ànim de lucre","Adequació i rehabilitació del nou centre d'acollida i benestar per a persones amb Esclerosi Múltiple a la demarcació de Girona","1.876,11 €",
2023,"2on trimestre","Associació Educativa Vall del Terri","Administració pública / Entitat privada sense ànim de lucre","Adequació instal·lació elèctrica","1.266,46 €",
2023,"2on trimestre","Ajuntament de Llambilles","Administració pública / Entitat privada sense ànim de lucre","ADQUISICIÓ DE MATERIAL MÈDIC(CAMILLA ELECTRICA, TERMOMETRE SENSE CONTACTE I CADIRA DE RODES PLEGABLE).","786,50 €",
2023,"2on trimestre","Ajuntament de Lladó","Administració pública / Entitat privada sense ànim de lucre","TALLER DE MEMÒRIA","1.123,11 €",
2023,"2on trimestre","Ajuntament de Castellfollit de la Roca","Administració pública / Entitat privada sense ànim de lucre","Taller de memòria i classes gimnàstica","932,18 €",
2023,"2on trimestre","Fundació Vilagran Maristany","Administració pública / Entitat privada sense ànim de lucre","Guanyem mobilitat Fundació Vimar","1.596,43 €",
2023,"2on trimestre","Ajuntament d'Hostalric","Administració pública / Entitat privada sense ànim de lucre","Taller d'acompanyament a la gent gran","1.173,03 €",
2023,"2on trimestre","Ajuntament de Riudaura","Administració pública / Entitat privada sense ànim de lucre","2 FONENDO LITTMANN CLASSIC III NEGRE. TENSIÒMETRE OMRON M3 CONFORT. OTOSCILLO PROFESSIONAL MULIMED. KIT ACTUALITZACIO P/OTOSCILLO.","481,08 €",
2023,"2on trimestre","Associació pel Desenvolupament del Riu Senegal","Administració pública / Entitat privada sense ànim de lucre","Establiment d'un perímetre de regadiu comunitari liderat pel grup mixt del poble de Thillé Boubacar","5.841,75 €",
2023,"2on trimestre","Ajuntament de Riumors","Administració pública / Entitat privada sense ànim de lucre","Programa Fem Companyia Riumors","1.027,65 €",
2023,"2on trimestre","Unió de Pagesos de Catalunya","Administració pública / Entitat privada sense ànim de lucre","Aportació de productes frescos i de proximitat als col·lectius més desafavorits i foment de l'envelliment actiu","15.000,00 €",
2023,"2on trimestre","Fundació Autisme Mas Casadevall, F. P.","Administració pública / Entitat privada sense ànim de lucre","INVERSIO I MILLORA FAMC","1.876,11 €",
2023,"2on trimestre","Ajuntament de Flaçà","Administració pública / Entitat privada sense ànim de lucre","Monitor per urgències mèdiques.","660,08 €",
2023,"2on trimestre","Ajuntament de Sant Climent Sescebes","Administració pública / Entitat privada sense ànim de lucre","Bascula romana Mod.711 s/Tallimetro. Espirometro Datospir Aira D. Modulo enlace HL7 CDA espirometría W0S. Tensiómetro Omrom M3 Comfort Manguito adulto-obesos 3 unitats. Testo Saveris 2-T2 Wifi. Sonda NTC con cable plano.","747,89 €",
2023,"2on trimestre","Ajuntament de Vilamaniscle","Administració pública / Entitat privada sense ànim de lucre","Ordinador despatx infermeria. Sonda i testo saveris.","1.012,38 €",
2023,"2on trimestre","Ajuntament de Pontós","Administració pública / Entitat privada sense ànim de lucre","Promoció de la Salut i hàbits saludables Pontós 2023","1.707,13 €",
2023,"2on trimestre","Ajuntament de Pedret i Marzà","Administració pública / Entitat privada sense ànim de lucre","Activitats de promoció de la salut i estils de vida saludables","2.412,94 €",
2023,"2on trimestre","Ajuntament d'Espinelves","Administració pública / Entitat privada sense ànim de lucre","Accions comunitaries per a disminuir la vulnerabilitat social","2.495,81 €",
2023,"2on trimestre","Ajuntament de Bellcaire d'Empordà","Administració pública / Entitat privada sense ànim de lucre","INSTAL·LACIÓ DE CENTRALETA TELEFÒNICA. MOBILIARI PERSONAL.","989,13 €",
2023,"2on trimestre","Sendera ONG","Administració pública / Entitat privada sense ànim de lucre","Contribuir a hacer efectivo el derecho humano al agua a la población rural de la comunidad de Tiquirpaya Rumi Orqho","5.841,75 €",
2023,"2on trimestre","Camins. Fundació Social Escola Pia","Administració pública / Entitat privada sense ànim de lucre","Reduint la bretxa digital: equipament d'una sala d'informàtica al complex educatiu de Thiaroye (Senegal)","5.674,84 €",
2023,"2on trimestre","Ajuntament de Torroella de Fluvià","Administració pública / Entitat privada sense ànim de lucre","TALLERS DE GIMNÀS PER A LA GENT GRAN","1.010,80 €",
2023,"2on trimestre","Fundació Privada Drissa","Administració pública / Entitat privada sense ànim de lucre","Millora de les instal·lacions centres acció social","1.153,81 €",
2023,"2on trimestre","Ajuntament de Riells i Viabrea","Administració pública / Entitat privada sense ànim de lucre","Adaptació mòduls antic consultori local (CAP) per a Serveis Socials","2.192,71 €",
2023,"2on trimestre","Ajuntament de Pont de Molins","Administració pública / Entitat privada sense ànim de lucre","PROJECTE PER A LA IMPLEMENTACIÓ DE TALLERS DE GIMNÀSTICA I DE MEMÒRIA PER LA GENT GRAN 2022-23","1.307,30 €",
2023,"2on trimestre","Ajuntament de Colera","Administració pública / Entitat privada sense ànim de lucre","Adquisició tres cadires d'oficina. Compra destructora paper. Adquisició cadira de rodes de trànsit, un recolza braços per extraccions, un dispensador de guans i una bascula diagnostica.","636,49 €",
2023,"2on trimestre","Ajuntament de Sant Feliu de Buixalleu","Administració pública / Entitat privada sense ànim de lucre","TALLER DE MEMÒRIA PER A LA GENT GRAN I ACTIVITAT DE L'ESBART DANSAIRE MONTSORIU PER INFANTS I JOVES","3.846,45 €",
2023,"2on trimestre","Ajuntament de Regencós","Administració pública / Entitat privada sense ànim de lucre","Material mèdic. Destructora de paper.","309,35 €",
2023,"2on trimestre","Ajuntament de Castell-Platja d'Aro","Administració pública / Entitat privada sense ànim de lucre","RECURSOS , SERVEIS I ACTIVITATS MUNICIPALS D'ACOMPANYAMENT A LES PERSONES GRANS I LES SEVES FAMÍLIES","7.799,40 €",
2023,"2on trimestre","Associació SOS Baniko Ismaila Basse","Administració pública / Entitat privada sense ànim de lucre","Reforç de millora de l’activitat agrícola a Baniko Ismaila. Gàmbia","5.591,39 €",
2023,"2on trimestre","Ajuntament de Vilamalla","Administració pública / Entitat privada sense ànim de lucre","PROMOCIO DE LA SALUT 2023","5.927,55 €",
2023,"2on trimestre","Ajuntament de Palamós","Administració pública / Entitat privada sense ànim de lucre","Punt Jove de Salut","5.615,57 €",
2023,"2on trimestre","Ajuntament de Pont de Molins","Administració pública / Entitat privada sense ànim de lucre","Adquisició d'un electrocardiògraf. Adquisició carro per instal·lar l'electrocardiògraf.","1.110,95 €",
2023,"2on trimestre","Ajuntament de Cornellà del Terri","Administració pública / Entitat privada sense ànim de lucre","Servei de Promoció de l'Autonomia Personal Fem Companyia","7.441,46 €",
2023,"2on trimestre","Ajuntament de Sant Llorenç de la Muga","Administració pública / Entitat privada sense ànim de lucre","Activitat de promoció de la salut i millora de la qualitat de vida","811,14 €",
2023,"2on trimestre","Ajuntament de Vilamalla","Administració pública / Entitat privada sense ànim de lucre","UNITAT DIAGNOSTIC RIFORME 1-M 3.5V. I CAPÇAL OTOSCOPIO RI-SCOPE F.O XL 3.5 V. CON EXPULSOR. MESI ABPI MD ES. DESCTRUCTORA SCURE X6.","1.143,83 €",
2023,"2on trimestre","Ajuntament de Bàscara","Administració pública / Entitat privada sense ànim de lucre","Esborrem diferències i desigualtats","5.927,55 €",
2023,"2on trimestre","Ajuntament d'Albanyà","Administració pública / Entitat privada sense ànim de lucre","Ordinador despatx infermeria. Monitor i instal.lacio del equip.","529,13 €",
2023,"2on trimestre","Ajuntament de Palau de Santa Eulàlia","Administració pública / Entitat privada sense ànim de lucre","Adquisició de camilla pel consultori mèdic local.","791,05 €",
2023,"2on trimestre","Ajuntament de Girona","Administració pública / Entitat privada sense ànim de lucre","Pla anual d’actuacions de Girona per l'execució de programes de salut pública 2023","210.000,00 €",
2023,"2on trimestre","Consorci Centre d'Acolliment i Serveis Socials La Sopa","Administració pública / Entitat privada sense ànim de lucre","Atenció i suport a les persones sense llar","180.000,00 €",
2023,"2on trimestre","Ajuntament de Cantallops","Administració pública / Entitat privada sense ànim de lucre","PROMOCIÓ SALUT","2.183,83 €",
2023,"2on trimestre","Ajuntament de Fortià","Administració pública / Entitat privada sense ànim de lucre","Tallers per a gent gran","1.461,50 €",
2023,"2on trimestre","Ajuntament de Celrà","Administració pública / Entitat privada sense ànim de lucre","OFICINA MUNICIPAL D'ATENCIÓ A LES PERSONES (OMAP)","7.799,40 €",
2023,"2on trimestre","Ajuntament de Sant Hilari Sacalm","Administració pública / Entitat privada sense ànim de lucre","Espai d'atenció a les families","1.674,35 €",
2023,"2on trimestre","Ajuntament de Borrassà","Administració pública / Entitat privada sense ànim de lucre","Compra mobiliari dispensari municipal.","1.143,83 €",
2023,"2on trimestre","Grup Iris. Associació d'Empordaneses Afectades de Càncer de Mama","Administració pública / Entitat privada sense ànim de lucre","Un espai només per a tu","1.876,11 €",
2023,"2on trimestre","Ajuntament de Garriguella","Administració pública / Entitat privada sense ànim de lucre","ACTIVITATS DIRIGIDES AL PÚBLIC ADULT PER FOMENTAR FDIFERENTS HABILITATS I FOMENT DE LA INTERACCIÓ SOCIAL DELS JOVES","5.615,57 €",
2023,"2on trimestre","Ajuntament de Sant Miquel de Campmajor","Administració pública / Entitat privada sense ànim de lucre","Servei de Prevenció de la Dependència Fem Companyia","830,18 €",
2023,"2on trimestre","Ajuntament de Pedret i Marzà","Administració pública / Entitat privada sense ànim de lucre","TENSIOMETRE OMRON M3. COAGUCHECK SYSTEM KIT XS. CADIRA EXTRACCIÓ SANG. PULSIOMETRE HADHELD SP-20. HOLTER PRESSIÓ ARTERIAL CON SOFTWARE. OTOSCOPI E-SCOPE.","1.143,83 €",
2023,"2on trimestre","Associació de Cooperació pel Desenvolupament de Bantandicori","Administració pública / Entitat privada sense ànim de lucre","Contribuir a garantir la seguretat alimentària de la C.R. de Kandia, amb la construcció de pous d'aigua potable i la creació de zones d'horta, l'agricultura sostenible i l'apoderament de la dona d'aquesta comunitat","5.925,21 €",
2023,"2on trimestre","Associació Socioeducativa NouSol","Administració pública / Entitat privada sense ànim de lucre","De l'exclusió a la inclusió d'infants, joves i dones de Bobo-Dioulasso, Burkina Faso","5.674,84 €",
2023,"2on trimestre","Fundació Oncolliga Girona","Administració pública / Entitat privada sense ànim de lucre","Servei de drenatge limfàtic","15.000,00 €",
2023,"2on trimestre","Ajuntament d'Avinyonet de Puigventós","Administració pública / Entitat privada sense ànim de lucre","Foment de polítiques de salut i qualitat de vida a Avinyonet","1.632,26 €",
2023,"2on trimestre","Ajuntament d'El Far d'Empordà","Administració pública / Entitat privada sense ànim de lucre","ELECTROCARDIOGRAF CUSTO CARDIO 300 BT-A","1.143,83 €",
2023,"2on trimestre","ASSOCIACIÓ GIRONINA DE PARKINSON","Administració pública / Entitat privada sense ànim de lucre","adequació dels espais als usuaris","925,16 €",
2023,"2on trimestre","Ajuntament de Cadaqués","Administració pública / Entitat privada sense ànim de lucre","D'ACTIVITAT FÍSICA PER LA MILLORA DE L'ESTIL DE VIDA DE LA GENT GRAN","673,87 €",
2023,"2on trimestre","Associació Canaan - Pla de l'Estany","Administració pública / Entitat privada sense ànim de lucre","ADEQUANT ESPAIS ( IV PART )","1.876,11 €",
2023,"2on trimestre","Ajuntament de La Cellera de Ter","Administració pública / Entitat privada sense ànim de lucre","La Tribu +","1.497,49 €",
2023,"2on trimestre","Ajuntament de Palau-sator","Administració pública / Entitat privada sense ànim de lucre","Subministre de mobiliari. Subministre de material mèdic.","528,95 €",
2023,"2on trimestre","Ajuntament de Cadaqués","Administració pública / Entitat privada sense ànim de lucre","Millora en la instal·lació d'aigua calenta sanitària de l'Institut-Escola Caritat Serinyana - Cap de Creus","4.944,25 €",
2023,"2on trimestre","Fundació Privada Drissa","Administració pública / Entitat privada sense ànim de lucre","Xarxa Salut Mental Bluefields","6.342,47 €",
2023,"2on trimestre","Ajuntament de Crespià","Administració pública / Entitat privada sense ànim de lucre","Adquisició i instal·lació de dues taules de reconeixement elèctrica de dos cossos amb respatller articulat per a ús metge.","1.143,83 €",
2023,"2on trimestre","Ajuntament de Sant Mori","Administració pública / Entitat privada sense ànim de lucre","Gimnàstica de manteniment per a la gent gran","1.796,98 €",
2023,"2on trimestre","Ajuntament de Siurana d'Empordà","Administració pública / Entitat privada sense ànim de lucre","Equipament pel consultori: dermatoscopi, tensiometre, cadira de rodes, destructora de paper.","298,57 €",
2023,"2on trimestre","Ajuntament de Navata","Administració pública / Entitat privada sense ànim de lucre","Activitats de promoció de la salut dirigides a persones adultes i de la tercera edat","3.080,66 €",
2023,"2on trimestre","Ajuntament de Madremanya","Administració pública / Entitat privada sense ànim de lucre","Fem salut, fem poble!","672,37 €",
2023,"2on trimestre","Ajuntament de Vilanant","Administració pública / Entitat privada sense ànim de lucre","Adquisició de material médic. Adquisició mobiliari.","1.143,83 €",
2023,"2on trimestre","FUNDACIO ACCIO SOCIAL INFANCIA","Administració pública / Entitat privada sense ànim de lucre","Cases d’Infants Girona, Lloret i Blanes","1.688,50 €",
2023,"2on trimestre","Ajuntament de Pau","Administració pública / Entitat privada sense ànim de lucre","Adquisició cadires. Adquisició llitera elèctrica + suport bobina paper.","907,28 €",
2023,"2on trimestre","Ajuntament de La Bisbal d'Empordà","Administració pública / Entitat privada sense ànim de lucre","PROJECTE XARXA ACTIVA. Activitats per la garantia, foment i promoció del benestar.","7.799,40 €",
2023,"2on trimestre","Ajuntament de Campllong","Administració pública / Entitat privada sense ànim de lucre","Reforma de les instal·lacions de producció i distribució d'aigua calenta sanitària al pavelló polivalent de Campllong per adaptar-la a la normativa de la legionel·losi","10.999,31 €",
2023,"2on trimestre","Ajuntament de Sant Joan de Mollet","Administració pública / Entitat privada sense ànim de lucre","Taula work i buc 3 calaixos. Electrocardiògraf Beneheart R3.","773,36 €",
2023,"2on trimestre","Associació Família i Salut Mental de Girona i comarques","Administració pública / Entitat privada sense ànim de lucre","EQUIPAMENT PELS CLUBS SOCIALS","195,31 €",
2023,"2on trimestre","Ajuntament de Saus, Camallera i Llampaies","Administració pública / Entitat privada sense ànim de lucre","Adquisició mobiliari equipament.","1.143,83 €",
2023,"2on trimestre","Ajuntament de Garriguella","Administració pública / Entitat privada sense ànim de lucre","Rennovació equipaments informació. Mobiliari. Monitor pressió arterial.","1.143,83 €",
2023,"2on trimestre","Ajuntament de Vilablareix","Administració pública / Entitat privada sense ànim de lucre","A Vilablareix, salut i benestar","7.799,40 €",
2023,"2on trimestre","Ajuntament de Calonge i Sant Antoni","Administració pública / Entitat privada sense ànim de lucre","Cicle de conferències terapèutiques amb els seus corresponents casos pràctics i pilates terapèutic","3.162,19 €",
2023,"2on trimestre","Ajuntament de Sant Miquel de Fluvià","Administració pública / Entitat privada sense ànim de lucre","EL CLUB PROJECTE D’INCLUSIÓ SOCIAL I FOMENT DE LA CONVIVÈNCIA DE SANT MIQUEL DE FLUVIÀ 2022-23","5.927,55 €",
2023,"2on trimestre","Ajuntament d'Osor","Administració pública / Entitat privada sense ànim de lucre","Recuperador d'aire i instal.lació. Treballs paleteria instal.lacio recuperador d'aire.","1.143,83 €",
2023,"2on trimestre","Ajuntament de Sant Jordi Desvalls","Administració pública / Entitat privada sense ànim de lucre","Material mèdic vari (camilla, tensiometre, pulsioximetro, oftalmoscopio..). CALEFACTOR.","1.143,83 €",
2023,"2on trimestre",PALLAPUPAS,"Administració pública / Entitat privada sense ànim de lucre","Somriures a l´Hospital Universitari de Girona Dr. Josep Trueta 2023","20.000,00 €",
2023,"2on trimestre","Ajuntament de La Tallada d'Empordà","Administració pública / Entitat privada sense ànim de lucre","Instal·lació d'un perímetre de protecció envoltant la captació i dipòsits de la zona d'abastament ZS Canet de la Tallada","2.001,58 €",
2023,"2on trimestre","Fundació Privada Les Vetes","Administració pública / Entitat privada sense ànim de lucre","INSTAL.LACIÓ SISTEMA DIGITAL D'AVISOS D'ALARMA","1.876,11 €",
2023,"2on trimestre","Ajuntament de Torroella de Fluvià","Administració pública / Entitat privada sense ànim de lucre","Renovació equipament mobiliari.","1.132,08 €",
2023,"2on trimestre","Ajuntament d'Ordis","Administració pública / Entitat privada sense ànim de lucre","Camilla elèctrica.","791,05 €",
2023,"2on trimestre","Ajuntament de Navata","Administració pública / Entitat privada sense ànim de lucre","DERMATOSCOPIO DERMLITE DL200HR. CAMARA SONY + ADAPTADOR + TARJETA.","612,17 €",
2023,"2on trimestre","Ajuntament d'Aiguaviva","Administració pública / Entitat privada sense ànim de lucre","FOMENT DE L'ENVELLIMENT ACTIU","1.206,02 €",
2023,"2on trimestre","Entitat Municipal Descentralitzada de l'Estartit","Administració pública / Entitat privada sense ànim de lucre","ESPAI SOCIOCULTURAL LA LLONGADA DE L'ESTARTIT","5.927,55 €",
2023,"2on trimestre","Ajuntament de Sarrià de Ter","Administració pública / Entitat privada sense ànim de lucre","OFICINA MUNICIPAL D’ATENCIÓ A LA GENT GRAN I FAMÍLIES","7.799,40 €",
2023,"2on trimestre","Ajuntament de Tortellà","Administració pública / Entitat privada sense ànim de lucre","Fer suport ordinador, envernissar i col.locar per administrativa. Instal.lar cable xarxa telèfon. Pany L B M porta d'entrada. Watts capçal electric 230V 22C230NC4. 2 Assecamans power blanc optic. Cable xarxa. 3 estufes halógenes oscilants. Cadira regulabl","512,31 €",
2023,"2on trimestre","Associació Gestora Recursos Desenvolupament Discapacitat Sarrià de Ter","Administració pública / Entitat privada sense ànim de lucre","Gestión de la Escuela de Educacón Especial del Maestro Fermín, Aguacatán","6.509,38 €",
2023,"2on trimestre","Associació cultural per a la cooperació al desenvolupament Azahara","Administració pública / Entitat privada sense ànim de lucre","Centre de Formació per a dones i joves de Bni Darkoul (Marroc)","5.758,30 €",
2023,"2on trimestre","Associació Valentes i Acompanyades","Administració pública / Entitat privada sense ànim de lucre","Projecte Valentes i Acompanyades Suport a nenes, joves i dones que estan en risc de patir o que pateixen l’amenaça d’un matrimoni forçat","20.000,00 €",
2023,"2on trimestre","Ajuntament de La Pera","Administració pública / Entitat privada sense ànim de lucre","TALLER DE MEMÒRIA","623,95 €",
2023,"2on trimestre","Ajuntament de Bàscara","Administració pública / Entitat privada sense ànim de lucre","Inversions al Centre de Serveis Socials","4.022,40 €",
2023,"2on trimestre","Ajuntament de Mont-ras","Administració pública / Entitat privada sense ànim de lucre","Millores en la sala d'assistència social","1.629,62 €",
2023,"2on trimestre","FUNDACIO HEKA","Administració pública / Entitat privada sense ànim de lucre","Espai El Teler","1.876,11 €",
2023,"2on trimestre","Ajuntament de Foixà","Administració pública / Entitat privada sense ànim de lucre","Adquisició otoscopi i tensiòmetre","100,36 €",
2023,"2on trimestre","Ajuntament de Sils","Administració pública / Entitat privada sense ànim de lucre","Servei d'orientació i Suport (SOS) en l'àmbit de les addiccions i els consums problemàtics a Sils","1.347,74 €",
2023,"2on trimestre","Ajuntament d'Agullana","Administració pública / Entitat privada sense ànim de lucre","MAURIEL QUERA CARBONA - Màquina clima. J.TOURON, S.A. - Pulsioximetro portatil pm10n.","799,44 €",
2023,"2on trimestre","Fundació Privada infància i família","Administració pública / Entitat privada sense ànim de lucre","Material per activitats d’atenció terapèutica","351,30 €",
2023,"2on trimestre","Banyoles Solidària","Administració pública / Entitat privada sense ànim de lucre","Guarderia Sala Educativa y Recreativa Xilonem","4.500,00 €",
2023,"2on trimestre","Ajuntament de Camprodon","Administració pública / Entitat privada sense ànim de lucre","L'esport a la vida","5.927,55 €",
2023,"2on trimestre","Ajuntament de Santa Llogaia d'Àlguema","Administració pública / Entitat privada sense ànim de lucre","Mobiliari Dispensari.","673,30 €",
2023,"2on trimestre","Ajuntament de Sant Aniol de Finestres","Administració pública / Entitat privada sense ànim de lucre","Bàscula romana. Taula de massatge. Tensiòmetre.","426,22 €",
2023,"2on trimestre","Ajuntament de Maçanet de la Selva","Administració pública / Entitat privada sense ànim de lucre","SERVEI D'ATENCIÓ, ORIENTACIÓ I ACOMPANYAMENT SOCIOEMOCIONAL I TALLERS DE GESTIÓ EMOCIONAL","7.799,40 €",
2023,"2on trimestre","Ajuntament de Fontcoberta","Administració pública / Entitat privada sense ànim de lucre","Servei de Prevenció de la Dependència Fem Companyia","6.239,52 €",
2023,"2on trimestre","Ajuntament de Terrades","Administració pública / Entitat privada sense ànim de lucre","Camilla d'exploració i reconeixement","747,89 €",
2023,"2on trimestre","Fundació Roses contra el càncer","Administració pública / Entitat privada sense ànim de lucre","Adaptació Sala Fisioteràpia i reiki de la Fundació","234,52 €",
2023,"2on trimestre","Ajuntament de Santa Pau","Administració pública / Entitat privada sense ànim de lucre","Instal·lació d'un regulador i un variador per millorar i fer més eficient equips climatització del CAP. Plafons de cartelleres informatives.","1.143,83 €",
2023,"2on trimestre","Ajuntament d'El Port de la Selva","Administració pública / Entitat privada sense ànim de lucre","Adquisició de material sanitari no fungible.","659,90 €",
2023,"2on trimestre","Ajuntament de Canet d'Adri","Administració pública / Entitat privada sense ànim de lucre","Millores parcials en el sistema d'ACS del pavelló, referent a la modificació dels retorns d'ACS als vestuaris i en la escomesa, per reduir el risc de transmissió de legionel·la","12.479,94 €",
2023,"2on trimestre","Ajuntament de Rupià","Administració pública / Entitat privada sense ànim de lucre","Cadira escritori ergonòmica giratoria per l'infermera. Fonendos Littmann i 1 Otoscopi E-Scope.","210,61 €",
2023,"2on trimestre","Ajuntament d'Espolla","Administració pública / Entitat privada sense ànim de lucre","Adquisició d’un espiròmetre, un tensiòmetre i una xeringa de calibració. Adquisició d’una cadira giratòria amb rodes.","1.098,39 €",
2023,"2on trimestre","Associació de Minusvàlids Físics Associats (MIFAS)","Administració pública / Entitat privada sense ànim de lucre","Pavimentació accés principal del Centre Ocupacional MIFAS","1.876,11 €",
2023,"2on trimestre","Ajuntament de Sant Hilari Sacalm","Administració pública / Entitat privada sense ànim de lucre","Tanca perimetral dipòsit d'aigua","2.949,25 €",
2023,"2on trimestre","Ajuntament de Corçà","Administració pública / Entitat privada sense ànim de lucre","J. Touron, SA.","742,77 €",
2023,"2on trimestre","Ajuntament de Serra de Daró","Administració pública / Entitat privada sense ànim de lucre","Promoció de la Salut: Tallers de memòria","1.516,20 €",
2023,"2on trimestre","Ajuntament de Tossa de Mar","Administració pública / Entitat privada sense ànim de lucre","ESPORT I SALUT A TOSSA 2023","2.005,08 €",
2023,"2on trimestre","Ajuntament de Vidreres","Administració pública / Entitat privada sense ànim de lucre","Adequació espai pel Pla de Ciutadania","4.022,40 €",
2023,"2on trimestre","Ajuntament d'Ultramort","Administració pública / Entitat privada sense ànim de lucre","MESA RECTA AMBA. TENSIOMETRO OMROM M3 COMFORT. SILLA STAR 1 BASIC PLUS ONE. BUCK 3 CAJONES CON RUEDAS.","266,56 €",
2023,"2on trimestre","SOARPAL - Solidaritat Arbúcies - Palacaguïna","Administració pública / Entitat privada sense ànim de lucre","2a fase Projecte Atención Integral a 120 Jóvenes Vulnerables en el Municipio de Palacaguina, Nicaragua","6.008,66 €",
2023,"2on trimestre","ASSOCIACIO ECCIT","Administració pública / Entitat privada sense ànim de lucre","Acció formativa per la igualtat de gènere i drets humans a les escoles d'educació primària a les zones rurals del nord del Marroc (2a edició)","6.342,47 €",
2023,"2on trimestre","Ajuntament de Girona","Administració pública / Entitat privada sense ànim de lucre","Servei municipal de Teleassistència","65.000,00 €",
2023,"2on trimestre","Ajuntament de Santa Cristina d'Aro","Administració pública / Entitat privada sense ànim de lucre","Punt Jove de Salut, Educació i Sexualitats","5.927,55 €",
2023,"2on trimestre","Fundació Tutelar de l'Empordà","Administració pública / Entitat privada sense ànim de lucre","MILLORES SEU DE L' ENTITAT","812,36 €",
2023,"2on trimestre","Ajuntament de Sant Feliu de Guíxols","Administració pública / Entitat privada sense ànim de lucre","AGENT DE SALUT I MENTORIA SOCIAL","4.640,33 €",
2023,"2on trimestre","Ajuntament de La Jonquera","Administració pública / Entitat privada sense ànim de lucre","Centre Cultural de l’Albera “Can Laporta” – La Jonquera, activitats promoció salut curs 2022- 2023","5.927,55 €",
