Any,Trimestre,Tipologia,Objecte,"Import adjudicació","Nom adjudicatari"
2020,"4rt trimestre",Servei,"Servei de desenvolupament d'un nou web per al programa Parcs Urbans i Xarxes d'Itineraris Saludables","14.902,00 €","EVENTIS WEB & APP & TICKETS SL"
2020,"4rt trimestre",Servei,"Manteniment històric del gestor d'expedients i registre Absis i manteniment d'Accede i Firmadoc, per a l'any 2021","4.650,00 €","ABS INFORMÀTICA, SL"
2020,"4rt trimestre",Servei,"Servei de Plataforma virtual de la 11th European Conference on Health Promotion i 7th International Conference on Salutogenesis. 2020","9.914,32 €","Ramon Pinto Ratera"
2020,"4rt trimestre",Servei,"Servei d'assessorament i suport tècnic en el ""Programa de millora de les bones pràctiques parentals i criança positiva""","5.130,00 €","Universitat de Girona"
2020,"4rt trimestre",Servei,"Servei de correcció i traducció de documentació relacionada amb programes de promoció del catàleg de serveis de Dipsalut.","6.611,57 €","ESTER VIDAL CAYRÓ"
2020,"4rt trimestre",Servei,"Servei especial de teleassistència per donar resposta a la COVID19, fins a un màxim de 8 mesos","14.423,08 €","Televida Servicios Sanitarios"
2020,"4rt trimestre",Servei,"Servei de formacions de claustre a centres que fan el programa Sigues tu sobre ""Consciència corporal a l'aula""","8.760,00 €","Associació Tirabuixó"
2020,"4rt trimestre",Subministrament,"Subministrament de 4 ordinadors de sobretaula, 4 ordinadors portàtils i 8 llicències Microsoft Office 2020.","7.955,60 €","New Project Networking SL,"
2020,"4rt trimestre",Subministrament,"Adquisició de 3 portàtils i 3 llicències Microsotf Office","3.384,80 €","NEW PROJECT NETWORKING SL"
2020,"4rt trimestre",Subministrament,"Subministrament d'una bicicleta el·líptica per al Parc Urbà de Salut","3.769,00 €","PARKS 3000, SL"
2020,"4rt trimestre",Privat,"Patrocini de ""All Together Week"" AECC. ASSOCIACION ESPAÑOLA CONTRA EL CANCER.","4.000,00 €","Associació Espanyola Contra el Càncer"
2020,"4rt trimestre",Privat,"Patrocini publicitari en el documental ""Bailar la locura""","3.000,00 €","Marta Espar Figueras"
2021,"1er trimestre",Servei,"Pagament factura manteniment desfibril·ladors del mes de març i fins resolució del recurs contra l'adjudicació de la licitació","11.119,68 €","BESTWIND SOLUTIONS SL"
2021,"1er trimestre",Servei,"Servei de Assegurança col·lectiva d'Assistència Sanitaria del personal fins formalització del contracte derivat d'acord marc","7.140,00 €","FIATC, MUTUA DE SEGUROS GENERALES"
2021,"1er trimestre",Servei,"Manteniment i connectivitat dels desfibril·ladors fins adjudicació de la licitació iniciada","14.993,16 €","BESTWIND SOLUTIONS SL,"
2021,"1er trimestre",Servei,"Servei d’assessorament en sessions de treball amb l’Equip Directiu de Dipsalut","5.200,00 €","Manel Muntada Colell"
2021,"1er trimestre",Servei,"Pagament factura manteniment desfibril·ladors del mes de febrer i fins resolució del recurs contra l'adjudicació de la licitació","10.000,00 €","BESTWIND SOLUTIONS SL,"
2021,"2on trimestre",Servei,"Servei de desenvolupament del mòdul de gestió de les formacions i consulta dels recursos del web Sigues tu","3.819,00 €","LAMANTIS DISSENY I INTERNET SL,"
2021,"2on trimestre",Servei,"Convalidació del servei de manteniment dels desfibril·ladors del mes de gener de 2021","9.354,38 €","BESTWIND SOLUTIONS SL"
2021,"2on trimestre",Servei,"Servei de càpsules formatives per a famílies de secundària sobre com establir normes i limitis en l'ús i l'abús de pantalles","3.200,00 €","M. Helena Tolosa Costa"
2021,"2on trimestre",Servei,"Servei de Manteniment del servidor SQL Server 2019 Enterprise","3.595,50 €","TEKKTIA MOBILE, SL"
2021,"2on trimestre",Servei,"Servei de presentador per a la 11th European Conference on Health Promotion i 7th International Conference on Salutogenesis","3.410,00 €","Connect2enjoy SL"
2021,"2on trimestre",Servei,"Servei de càpsules formatives per a famílies de secundària sobre la comunicació respectuosa amb fills adolescents","3.000,00 €","Estefania Perez"
2021,"2on trimestre",Servei,"Pagament factura manteniment desfibril·ladors del mes d'abril i maig i fins resolució del recurs contra l'adjudicació de la licitació","14.818,34 €","BESTWIND SOLUTIONS SL"
2021,"2on trimestre",Servei,"Servei d'assessorament per la creació i avaluació de material didàctic del programa Sigues tu","8.425,00 €","Maria del Carmen Dolz Peidró"
2021,"2on trimestre",Servei,"Servei de Suport redacció projecte Observatori sobre determinants socials i desigualtats en salut i benestar per optar als mecanismes de finançament del Pla de Recuperació","14.500,00 €","KPMG Asesores, SL,"
2021,"2on trimestre",Servei,"Desenvolupament d'un mòdul estadístic i d'un mòdul de control de l'assistència dels usuaris/es en el programa informàtic Parcs Urbans i Xarxes d'Itineraris Saludables.","5.748,00 €","EVENTIS WEB & APP & TICKETS SL"
2021,"2on trimestre",Servei,"Pagament factura manteniment desfibril·ladors del mes de maig i juny i fins resolució del recurs contra l'adjudicació de la licitació","14.826,60 €","BESTWIND SOLUTIONS SL"
2021,"2on trimestre",Servei,"Servei de formació en lideratge i motivació d'equips","3.680,00 €","Carlos Pérez Rodríguez"
2021,"2on trimestre",Servei,"Servei de programació per desenvolupar la pàgina web del Observatori Social i de Salut de Dipsalut.","13.201,20 €","INTERACTIU COMUNICACIO DIGITAL, S.L."
2021,"2on trimestre",Servei,"Suport metodològic, coordinació i dinamització territorial del programa ""Benestar i Comunitat""","12.674,00 €","Àrea Q, SL"
2021,"2on trimestre",Servei,"Pagament factura manteniment desfibril·ladors del mes de juny i juliol i fins resolució del recurs contra l'adjudicació de la licitació","9.869,90 €","BESTWIND SOLUTIONS SL"
2021,"2on trimestre",Servei,"Servei de neteja i desinfecció de l'auditori per impartir els cursos de formació legionel·la 2021","3.840,00 €","CENTRE D'ESTUDIS DE LA CONSTRUCCIÓ I ANALISI DE MATERIALS, SL"
2021,"2on trimestre",Servei,"Pagament factura manteniment desfibril·ladors del mes de juliol i agost i  fins resolució del recurs contra l'adjudicació de la licitació","14.696,54 €","BESTWIND SOLUTIONS SL"
2021,"2on trimestre",Servei,"Serveis de traducció del castellà o català a l’anglès de documentació i aplicacions informàtiques de l’Observatori sobre determinants socials i desigualtats en salut i benestar de Dipsalut","4.500,00 €","Sarah Elizabeth Davies"
2021,"2on trimestre",Subministrament,"Convalidar la despesa corresponent al subministrament de bateries pels desfibril·ladors de Dipsalut","14.337,00 €","AB MEDICA GROUP, SA"
2021,"2on trimestre",Subministrament,"Convalidació de la despesa corresponent al subministrament de sensors Aivia per a les cabines dels desfibril·ladors fixos de Dipsalut","12.375,00 €","BESTWIND SOLUTIONS SL"
2021,"3er trimestre",Servei,"Manteniment històric del gestor d'expedients i registre Absis i manteniment d'Accede i Firmadoc, per a l'any 2022","4.650,00 €","ABS INFORMÀTICA, SL"
2021,"3er trimestre",Servei,"Pagament factura manteniment desfibril·ladors del mes d'agost i setembre i fins resolució del recurs contra l'adjudicació de la licitació","10.288,68 €","BESTWIND SOLUTIONS SL"
2021,"3er trimestre",Servei,"Convalidació del servei de manteniment dels desfibril·ladors del mes de febrer-març de 2021 fins adjudicació licitació en recurs","17.454,28 €","BESTWIND SOLUTIONS SL"
2021,"3er trimestre",Servei,"Pagament factura manteniment desfibril·ladors del mes de setembre i octubre i fins resolució del recurs contra l'adjudicació de la licitació","8.343,32 €","BESTWIND SOLUTIONS SL"
2021,"3er trimestre",Servei,"Prova pilot per l’elaboració del cens dels establiments minoristes d’alimentació i restauració dels municipis","7.000,00 €","Seguretat Alimentaria i seguretat de l’Aigua, S.L.U.,"
2021,"3er trimestre",Servei,"Dinamitzacions parcs de salut del Gironès fins adjudicació de la licitació iniciada","14.800,00 €","Estela Gomez Ramos"
2021,"3er trimestre",Servei,"Elaboració de la guia per a municipis lliures de violències sexuals (demarcació de Girona)","14.000,00 €","Associació La Nut"
2021,"3er trimestre",Servei,"Servei de revisió d’índexs social, ambiental, de salut i compost","8.650,00 €","BISMART BUSINESS INTELLIGENCE SPECIALIST SERVICES, S.L"
2021,"3er trimestre",Servei,"Servei d’una prova pilot per l’elaboració del cens dels establiments minoristes d’alimentació i restauració dels municipis de Brunyola, Anglès,","7.000,00 €","ROG Qualitat alimentaria, S.L.,"
2021,"4rt trimestre",Servei,"Servei de formació escoles 2022 ""consciència corporal"" Sigues Tu","13.056,00 €","ASSOCIACIO TIRABUIXO,"
2021,"4rt trimestre",Servei,"Servei de formació sobre facilitació de processos a l’equip tècnic “Sigues tu”","3.960,00 €","Fil a l’Agulla"
2021,"4rt trimestre",Servei,"Servei de correcció i traducció de documentació relacionada amb programes del catàleg de serveis de Dipsalut.","6.611,57 €","ESTER VIDAL CAYRO,"
2021,"4rt trimestre",Servei,"Servei de Formació docents ""Diversitat sexual i de gènere"".","13.680,00 €","CANDELA, ACCIÓ COMUNITÀRIA I FEMINISTA, S.C.C.L.,"
2021,"4rt trimestre",Servei,"Neteja i desinfecció dels dipòsits d’aigua de consum de les zones de subministrament dels municipis","7.000,00 €","BRAUT EIX AMBIENTAL SL"
2021,"4rt trimestre",Servei,"Assessorament tecnològic del plec de necessitats de la consulta preliminar de mercat (CPM)","14.200,00 €","Lis-Solutions, Logistic Intelligence and Data Analysis SL"
2021,"4rt trimestre",Servei,"Neteja i desinfecció dels dipòsits d’aigua de consum de les zones de subministrament dels municipis","7.000,00 €","PROVEÏMENTS D'AIGUA SA"
2021,"4rt trimestre",Servei,"Servei d’assessorament amb estadística i preparació de dades i indicadors de l’[O]bservatori","14.500,00 €","Universitat de Girona"
2021,"4rt trimestre",Servei,"Servei d’assessorament i aportació de continguts teòrics en el programa parental de promoció dels vincles afectius de base segura i criança positiva","5.200,00 €","Universitat de Girona"
2021,"4rt trimestre",Servei,"Contractació del docent de la formació ""La mort i el dol a l'aula"" en el marc del programa ""Sigues tu, eines i actius per la salut","6.480,00 €","Maria del Carmen Dolz Peidró"
2021,"4rt trimestre",Servei,"Contractació del docent de la formació ""La gestió de les emocions a l'aula"" en el marc del programa ""Sigues tu, eines i actius per la salut""","12.789,00 €","Pau Lopez Marin"
2021,"4rt trimestre",Privat,"Disseny d’un pla de comunicació i implementació de les primeres accions del pla de comunicació.","5.000,00 €","Glam Cooperativa"
2021,"4rt trimestre",Privat,"Patrocini XVI edició de la Jornada Catalana de Voluntariat i Salut","5.000,00 €","Federació Catalana de Voluntariat  Social"
2021,"4rt trimestre",Privat,"Patrocini del IV Congrés de Serveis Socials Bàsics Especialitats","5.000,00 €","COL·LEGI OFICIAL DEPEDAGOGIA DE CATALUNYA"
2022,"1er trimestre",Servei,"Servei de realització d’entrevistes per a la incorporació de la gestió democràtica i de les cures en l’organització","3.975,00 €","Fil a l'agulla SCCL"
2022,"1er trimestre",Servei,"Servei de formació en emergències psicològiques fins adjudicació de la licitació iniciada","4.982,00 €","AXIOS suport psicològic a l’administració, SCP"
2022,"1er trimestre",Servei,"Suport i atenció psicològica en situacions d’emergència al municipi fins adjudicació de la licitació iniciada","14.355,00 €","AXIOS suport psicològic a l’administració, SCP"
2022,"1er trimestre",Servei,"Estudi i proposta d’aplicació de les Taules d’Avaluació Documental a la documentació de Dipsalut","5.200,00 €","Vidimus, SL"
2022,"1er trimestre",Servei,"Contractació millora i creació de noves aplicacions de la pàgina web de l'Observatori.","14.200,00 €","Artic Studio SL"
2022,"1er trimestre",Privat,"Patrocini a l’Associació Catalana de Rem Oceànic (OceanCats)","8.000,00 €","Associació Catalana de Rem Oceànic"
2022,"1er trimestre",Privat,"Patrocini a la Fundació Privada d’Atenció Primària pel 28è Congrés d’Atenció Primària","5.000,00 €","Fundació Privada d’Atenció Primària. Camfic"
2022,"2on trimestre",Servei,"Servei de formació sobre l'Abús Sexual Infantil: Identificació, actuació i prevenció nivells I i II","4.067,84 €","FUNDACIÓ VICKI BERNADET"
2022,"2on trimestre",Servei,"Avaluació d'impacte relativa a la protecció de dades del projecte e-cohort","5.700,00 €","Protecdatus Consultors SL"
2022,"2on trimestre",Servei,"Servei de formació al personal docent dels centres educatius del curs “Coeducació i perspectiva de gènere” i formació a l’equip tècnic del “Sigues tu”","7.000,00 €","Gemma Altell Albajes"
2022,"2on trimestre",Servei,"Servei d’assessorament i acompanyament per a la prova pilot “Activa’t amb la Natura”","12.710,00 €","Laia Botey Cunella"
2022,"2on trimestre",Servei,"Servei d’elaboració de les cartografies dels possibles punts de cria del mosquit tigre","14.565,34 €","ASSOCIACIO MEDIAMBIENTAL XATRAC"
2022,"3er trimestre",Servei,"Subministrament llicència anual aplicació informàtica per l'elaboració del cens d'establiments minoristes d'alimentació i restauració","13.845,00 €","More App Formularios SL"
2022,"3er trimestre",Servei,"Servei d’organització i gestió dels tallers de divulgació de primers auxilis i l’ús dels desfibril·ladors (DEAs)","13.500,00 €","Cardiosos Global Prevención Formación SL"
2022,"4rt trimestre",Servei,"Servei de creació del vídeo story-telling i recursos gràfics relacionats amb l'e-cohort i l'Observatori","7.635,00 €","CREATIVE CORNER, SL"
2022,"4rt trimestre",Servei,"Servei de disseny, programació i test de quadres de comandament de l'Observatori de Dipsalut","9.000,00 €",Storydata
2022,"4rt trimestre",Servei,"Servei d'assessoria de desenvolupament dels indicadors de l'Observatori de Dipsalut","14.400,00 €","GARMISCH CONSULTING SL"
2022,"4rt trimestre",Servei,"Servei de Desenvolupament de la Memòria 2019-2022 i del vídeo corresponent","7.172,23 €","GLAM COOPERATIVA DE COMUNICACIÓ I DISSENY SCCL"
2022,"4rt trimestre",Servei,"Servei de formació “El rol de la professional d’ajuda. Eix de la intervenció sistèmica","3.935,00 €","Anna Viñas Millán"
2022,"4rt trimestre",Servei,"Servei d'assessorament i d'avaluació estratègica de l'Observatori de la Salut de Dipsalut","10.230,00 €","Àrea Q, SL"
2022,"4rt trimestre",Servei,"Servei d'assessorament, gestió de grups i organització interna","4.180,00 €","FIL A L'AGULLA, SCCL"
2022,"4rt trimestre",Subministrament,"Subministrament de combustible pels vehicles de Dipsalut pels mesos d'agost fins desembre de 2022","3.000,00 €","BP OIL ESPAÑA, S.A."
2022,"4rt trimestre",Subministrament,"Subministrament de combustible pels vehicles de Dipsalut fins el 31/12/2022","3.000,00 €","BP ENERGIA ESPAÑA SAU"
2022,"4rt trimestre",Subministrament,"Subministrament de set ordinadors portàtils i els seus perifèrics (dockstation, pantalla, teclat i ratolí)","9.398,20 €","NEW PROJECT NETWORKING SL"
2022,"4rt trimestre",Subministrament,"Subministrament de 5 vehicles, en la modalitat d'arrendament sense opció de compra, fins a inici execució nou contracte","14.549,67 €","ALD AUTOMOTIVE SA"
2022,"4rt trimestre",Privat,"Patrocini a l’entitat Fundació Privada Map per a la realització de l’Inspira Festival Inclusiu","5.000,00 €","Fundació Privada Map"
2023,"1er trimestre",Servei,"Formació de claustre a centres que fan el programa Sigues tu sobre “La gestió de les emocions a l’aula”","6.968,00 €","Pau López Marín"
2023,"1er trimestre",Servei,"Elaboració de la guia per a municipis lliures de violències sexuals (demarcació de Girona)","7.000,00 €","Associació La Nut Psicologia"
2023,"1er trimestre",Servei,"Formació sobre l’Abús Sexual Infantil: Identificació, actuació i prevenció i de l’Abús Sexual Infantil: Identificació, actuació i prevenció nivell II","4.067,84 €","Fundació Vicky Bernadet"
2023,"1er trimestre",Servei,"Formació de claustre a centres que fan el programa Sigues tu sobre “Conflictes i processos restauratius”","7.000,00 €","Maria Helena Tolosa Costa"
2023,"2on trimestre",Servei,"Assessorament i suport a la redacció del plec tècnic de la licitació del disseny del software gestor de formació de Dipsalut","8.000,00 €","Lamantis Disseny i Internet SL"
2023,"2on trimestre",Servei,"Acompanyament educatiu al voltant dels usos dels entorns digitals","7.906,00 €","Mireia Ambròs Hortensi"
2023,"2on trimestre",Servei,"Acompanyament en la implementació de les cures a Dipsalut","6.490,00 €","Fil a l’agulla SCCL"
2023,"2on trimestre",Servei,"Espai de cures per a personal directiu de serveis socials","6.575,00 €","L'Esberla SCCL"
2023,"2on trimestre",Subministrament,"Adquisició d’un vehicle Toyota Auris","12.428,10 €","ALD Automotive SAU"
2023,"2on trimestre",Subministrament,"Subministrament de marxandatge","16.917,00 €","Anna Maria Montero Iñiguez"
2023,"2on trimestre",Privat,"Patrocini de les activitats del “Fòrum Gastronòmic Girona”, organitzat per Incatis SL","8.000,00 €","Incatis SL"
2023,"2on trimestre",Privat,"Patrocini Inspira Festival Inclusiu","5.000,00 €","Fundació Privada Map"
2023,"2on trimestre",Privat,"Patrocini de les accions integradores dins el festival FESTIVALOT 2023","8.000,00 €","Pistatxo Produccions SL"
2023,"3er trimestre",Privat,"Patrocini a la Fundació Universitat de Girona, per l'organització del XXX Congrés Nacional de la Societat Anatòmica Espanyola","3.000,00 €","Fundació Universitat de Girona"
2023,"4rt trimestre",Servei,"Servei de formació de claustre a centres que fan el programa Sigues tu sobre “La mort i el dol a l’aula”","7.979,40 €","Carme Dolz Peidro"
2023,"4rt trimestre",Servei,"Servei de delegat de protecció de dades","14.750,00 €","Carles San José Amat"
2023,"4rt trimestre",Servei,"Servei de retolació dels vehicles de Dipsalut","5.526,25 €","Simbiosi Serveis de Retolació SL"
2023,"4rt trimestre",Servei,"Servei de Resum gràfic digital dels indicadors de l'Observatori","3.062,90 €","Frame Girona SL"
2023,"4rt trimestre",Subministrament,"Subministrament d’un mínim de 5.000 samarretes pel programa d’activitat física de Dipsalut","14.350,00 €","KATACRACK SHIRTS SL,"
2023,"4rt trimestre",Subministrament,"Subministrament de 126 bastons de marxa nòrdica, tacs i bosses per al seu transport.","5.627,90 €","Cristina Borràs Ferré"
2024,"1er trimestre",Obra,"Obra d'instal·lació de dos carregadors per a vehicles elèctrics","9.269,42 €","Clifel SA"
2024,"1er trimestre",Servei,"Servei seguiment per a la implementació del programa de criança ""10 MANERES DE DIR-TE QUE T'ESTIMO""","5.100,00 €","Universitat de Girona"
2024,"1er trimestre",Servei,"Servei de disseny i creació de l'aplicatiu per a dispostius mòbils per a la localització dels desfibril·ladors de Dipsalut","4.850,00 €","Sixtemia Mobile Studio, SL"
2024,"1er trimestre",Servei,"Servei de disseny del pla de màrqueting i comunicació online i offline de la cohort digital GiroStudi de l’Observatori de Dipsalut","4.235,00 €","Neorg Branding Partners SL"
2024,"1er trimestre",Servei,"Servei de redacció de la proposta didàctica sobre criança positiva del programa per a famílies de Dipsalut","12.300,00 €","Eduxarxa, SCCL"
2024,"1er trimestre",Servei,"Servei de formació en emocions i educació emocional per a docents dels centres educatius que estan duent a terme el programa «Sigues tu»","11.500,00 €","Pau Lopez Marin"
